num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
93;1;67;8,76;8,76;ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004197702353  del 27/01/2022 Descrizione Contratto CONSIPEE17_5_FIX18M;08/02/2022;1823;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
94;1;68;437,83;3.069,89;A2A Energia SpA; ;SALDO Fatt.n. 822000027934  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04054030 Contatore 000000000005900389 kWh 914;08/02/2022;1423;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
94;2;68;2.632,06;3.069,89;A2A Energia SpA; ;SALDO Fatt.n. 822000005614  del 25/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049231 Contatore 000000000000429708 kWh 5116;08/02/2022;1423;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
95;1;69;56,93;1.692,13;A2A Energia SpA; ;SALDO Fatt.n. 822000029399  del 04/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049158 Contatore 000000000000055261 kWh 42;08/02/2022;1153;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
95;2;69;146,47;1.692,13;A2A Energia SpA; ;SALDO Fatt.n. 822000027931  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049235 Contatore 000000000000398013 kWh 222;08/02/2022;1153;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
95;3;69;362,85;1.692,13;A2A Energia SpA; ;SALDO Fatt.n. 822000005615  del 25/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049195 Contatore 000000000000237649 kWh 535;08/02/2022;1153;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
95;4;69;398,92;1.692,13;A2A Energia SpA; ;SALDO Fatt.n. 822000027810  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04070614 Contatore 000000000000433605 kWh 848;08/02/2022;1153;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
95;5;69;726,96;1.692,13;A2A Energia SpA; ;SALDO Fatt.n. 822000005616  del 25/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049084 Contatore 000000000000432587 kWh 1286;08/02/2022;1153;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
96;1;70;28,9;2.556,21;A2A Energia SpA; ;SALDO Fatt.n. 822000027811  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049096 Contatore 000000000000397848 kWh 62;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
96;2;70;52,14;2.556,21;A2A Energia SpA; ;SALDO Fatt.n. 822000027809  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049115 Contatore 000000000002885185 kWh 112;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
96;3;70;111,57;2.556,21;A2A Energia SpA; ;SALDO Fatt.n. 822000027812  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049088 Contatore 000000000001500133 kWh 223;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
96;4;70;1.123,63;2.556,21;A2A Energia SpA; ;SALDO Fatt.n. 822000028314  del 31/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E33744949 Contatore 000000000000087609 kWh 2410;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
96;5;70;1.239,97;2.556,21;A2A Energia SpA; ;SALDO Fatt.n. 822000028318  del 31/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049171 Contatore 000000000000397825 kWh 2654;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
97;1;71;38,61;4.231,86;A2A Energia SpA; ;SALDO Fatt.n. 822000027929  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049175 Contatore 000000000000397818 kWh 83;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
97;2;71;274,73;4.231,86;A2A Energia SpA; ;SALDO Fatt.n. 822000027932  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049224 Contatore 000000000000598782 kWh 590;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
97;3;71;505,35;4.231,86;A2A Energia SpA; ;SALDO Fatt.n. 822000027813  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04070620 Contatore 000000000000381938 kWh 1072;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
97;4;71;579,2;4.231,86;A2A Energia SpA; ;SALDO Fatt.n. 822000027927  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049128 Contatore 000000000000088842 kWh 1237;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
97;5;71;638,99;4.231,86;A2A Energia SpA; ;SALDO Fatt.n. 822000027930  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049111 Contatore 000000000002531318 kWh 1368;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
97;6;71;2.194,98;4.231,86;A2A Energia SpA; ;SALDO Fatt.n. 822000027928  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04054026 Contatore 000000000000397819 kWh 4691;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
98;1;72;1,5;1.851,46;A2A Energia SpA; ;SALDO Fatt.n. 822000027937  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049119 Contatore 000000000000397855 kWh 3;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
98;2;72;88,76;1.851,46;A2A Energia SpA; ;SALDO Fatt.n. 822000027936  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04054028 Contatore 000000000001068725 kWh 191;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
98;3;72;175,99;1.851,46;A2A Energia SpA; ;SALDO Fatt.n. 822000027938  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049198 Contatore 000000000000010872 kWh 377;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
98;4;72;241,39;1.851,46;A2A Energia SpA; ;SALDO Fatt.n. 822000027933  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049100 Contatore 000000000001655367 kWh 513;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
98;5;72;1.343,82;1.851,46;A2A Energia SpA; ;SALDO Fatt.n. 822000027935  del 28/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049227 Contatore 000000000000397829 kWh 2887;08/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2022
99;1;73;800;800;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE; ;Contributo anno 2021;08/02/2022;3691;0;529;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/02/2022
100;1;74;588,24;588,24;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE; ;Contributo anno 2021;08/02/2022;3692;0;530;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/02/2022
101;1;75;170;170;ALIMENTARI CAZORZI S,p,A,; ;Fatt.n. 186/VF01 del 01/02/2022;09/02/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/02/2022
102;1;76;129,41;129,41;Sharp Electronics Italia Spa;Z7A240B0A6;Fatt.n. 7722000944 del 28/01/2022 COMUNE DI GORGO AL MONTICANO, ORDINE 4367827, CIG Z7A240B0A6;09/02/2022;341;1;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10/02/2022
103;1;77;817,4;817,4;MAGGIOLI EDITORE SPA;Z0C34CC162;Fatt.n. 0002103080 del 27/01/2022 FATT. IVA SPLIT P.;09/02/2022;430;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;10/02/2022
104;1;78;669,53;669,53;INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;Fatt.n. 142/S del 26/01/2022 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72;09/02/2022;5650;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/02/2022
105;1;79;1.250,50;1.250,50;HALLEY VENETO S.R.L.;Z97318F3C5;Fatt.n. 1/220182 del 24/01/2022;09/02/2022;153;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;10/02/2022
106;1;80;199,07;199,07;OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020211000050625 del 31/12/2021;09/02/2022;341;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10/02/2022
107;1;81;2,23;2,23;OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020211000050625 del 31/12/2021;09/02/2022;341;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10/02/2022
108;1;82;202,52;202,52;OLIVETTI Spa;ZF32EB0937;Fatt.n. A20020211000050626 del 31/12/2021 Rif. Vs. Prot.8777;09/02/2022;341;1;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10/02/2022
109;1;83;96,38;96,38;OLIVETTI Spa;Z812410CBD;Fatt.n. A20020211000050627 del 31/12/2021;09/02/2022;341;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;10/02/2022
110;1;84;1.872,70;1.872,70;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;86549789C8;Fatt.n. 467 del 31/12/2021;09/02/2022;4143;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/02/2022
111;1;85;1.184,03;1.184,03;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 468 del 31/12/2021;09/02/2022;1152;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/02/2022
112;1;86;1.720,22;1.720,22;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 468 del 31/12/2021;09/02/2022;5291;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/02/2022
113;1;87;51,85;51,85;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 469 del 31/12/2021 SERVIZIO DI PULIZIA -  MESE DI DICEMBRE 2021;09/02/2022;1152;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/02/2022
115;1;95;1.433,00;1.433,00;INTERMEDIA INSURANCE BROKER;ZB52FA872B;N. polizza 410258958 INFORTUNI CUMULATIVA Generali Ialia SpA;10/02/2022;350;0;39;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/02/2022
116;1;96;2.548,00;2.548,00;INTERMEDIA INSURANCE BROKER;ZB52FA872B;N. polizza MEL-67-2020 KASKO Ente + Amministratori/Dipendenti;10/02/2022;350;0;40;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/02/2022
117;1;97;2.974,40;2.974,40;INTERMEDIA INSURANCE BROKER;Z902FA8700;N. polizza 651.013.0000064268 LIBRO MATRICOLA Vittoria Ass.ni;10/02/2022;350;0;41;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/02/2022
118;1;98;2.925,00;2.925,00;INTERMEDIA INSURANCE BROKER;Z962FA87A3;N. polizza 71/177772909 TUTELA GIUDIZIARIA Unipolsai di. la fondiaria;10/02/2022;350;0;42;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/02/2022
119;1;99;5.900,00;5.900,00;INTERMEDIA INSURANCE BROKER;Z912FA864A;N. polizza 5035464HH R.C. GENERALE Sara Ass.ni;10/02/2022;350;0;43;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/02/2022
120;1;100;6.195,01;6.195,01;INTERMEDIA INSURANCE BROKER;Z092FA85E9;N. polizza 63/177771870 ALL RISK PATRIMONIO Unipolsai div. la Fondiaria;10/02/2022;350;0;44;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/02/2022
121;1;102;607,49;607,49;AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000001 del 31/01/2022;11/02/2022;2724;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/02/2022
122;1;103;307,54;307,54;AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000002 del 31/01/2022;11/02/2022;2724;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/02/2022
123;1;104;264,02;264,02;AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000002 del 31/01/2022;11/02/2022;2724;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/02/2022
124;1;105;234,02;234,02;AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000003 del 31/01/2022;11/02/2022;2724;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/02/2022
125;1;106;180,43;180,43;AUTOFFICINA SF DI SPESSOTTO F.;Z4231685CB;Fatt.n. VP0000004 del 31/01/2022;11/02/2022;2724;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/02/2022
126;1;107;106,14;106,14;VERARDO GABRIELE;Z482196E1D;Fatt.n. 5 del 27/01/2022;11/02/2022;4143;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/02/2022
127;1;108;680;680;ECODEPUR Srl;Z4232CC556;Fatt.n. 17 del 26/01/2022;11/02/2022;640;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/02/2022
128;1;109;12.470,18;12.470,18;EUROTOURS srl;84483284D0;Fatt.n. 0000008PA del 19/01/2022;11/02/2022;1453;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/02/2022
129;1;110;1.265,00;1.265,00;EUROTOURS srl;84483284D0;Fatt.n. 0000009PA del 19/01/2022;11/02/2022;1454;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/02/2022
130;1;111;12.470,18;12.470,18;EUROTOURS srl;84483284D0;Fatt.n. 0000047PA del 19/01/2022;11/02/2022;1453;0;329;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/02/2022
131;1;112;1.265,00;1.265,00;EUROTOURS srl;84483284D0;Fatt.n. 0000048PA del 19/01/2022;11/02/2022;1454;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/02/2022
132;1;113;126,22;126,22;SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 52/2021/P del 31/12/2021 FATTURE PA ELET;11/02/2022;1080;0;131;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/02/2022
133;1;114;56,66;56,66;SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 52/2021/P del 31/12/2021 FATTURE PA ELET;11/02/2022;1080;0;483;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/02/2022
134;1;115;998,45;998,45;LASTIMMA SRL-SEGNALETICA STRADALE;ZC6338034B;Fatt.n. E-122 del 31/12/2021;11/02/2022;6063;0;493;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/02/2022
135;1;116;10.920,00;10.920,00;DE VIDI MASSIMO;898897727C;Fatt.n. FPA 1/22 del 10/01/2022;11/02/2022;4215;0;492;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;22/02/2022
136;1;117;740,66;740,66;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE; ;Contributo anno 2021 all Associazione Volontari di Protezione Civile.;11/02/2022;3692;0;531;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/02/2022
137;1;118;871,1;871,1;ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE; ;Liquidazione anno 2021 contributo all Associazione Volontari di Protezione Civile di Gorgo al Monticano per Assicurazione R.C. Volontari.;11/02/2022;3692;0;485;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/02/2022
138;1;119;846,8;846,8;ABACO Spa;ZDC263C8A0;SALDO Fatt.n. 2022120000153  del 10/01/2022;11/02/2022;130;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/02/2022
139;1;120;878,4;878,4;SISTEMI PORDENONE UDINE VICENZA SRL;ZA434D3CB6;Fatt.n. 65 U del 31/01/2022 FATTURA;16/02/2022;153;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22/02/2022
140;1;121;630;630;SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;16/02/2022;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22/02/2022
144;1;125;41,48;41,48;A.R.C.A: Soc. Cooperativa Sociale a R.L. ONLUS;812596701B;Fatt.n. 25 del 31/01/2022 SERVIZIO DI PULIZIA -  MESE DI GENNAIO 202;16/02/2022;1152;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/02/2022
145;1;126;257,95;257,95;KUWAIT PETROLEUM ITALIA SPA;Z8732211E0;Fatt.n. PJ04952849 del 31/01/2022;16/02/2022;2722;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/02/2022
146;1;127;1.395,68;1.395,68;A2A Energia SpA; ;SALDO Fatt.n. 822000034324  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 POD IT001E04049214 Contatore 000000000004049214 kWh 2918;16/02/2022;1623;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;1;128;13,03;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000029138  del 04/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049147 Contatore 000000000000381864 kWh 28;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;2;128;53,24;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000032766  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049092 Contatore 000000000000383667 kWh 112;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;3;128;140,03;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000034322  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049239 Contatore 000000000000403625 kWh 300;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;4;128;239,9;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000034321  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04168770 Contatore 000000000003085597 kWh 451;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;5;128;288,29;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000034323  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049140 Contatore 000000000000398012 kWh 607;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;6;128;364,55;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000036996  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049108 Contatore 000000000000382170 kWh 765;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
147;7;128;495,58;7.474,27;A2A Energia SpA; ;SALDO Fatt.n. 822000032767  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E04049143 Contatore 000000000000008826 kWh 1061;16/02/2022;1823;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2022
