num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
11;11;11;"489,78";"1.646,55";ECONOMO COMUNALE -ZAINA MANOLA; ;Rimborso bolletta N.   111 del  24-11-20 Acquisto libri per la biblioteca comunale;07-01-21;3060;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-01-21;
13;1;35;"2.123,68";"2.123,68";AMMINISTRATORI; ;STIPENDI MESE DI: GENNAIO 21;20-01-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-01-21;
43;1;19;"2.737,03";"2.737,03";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 22/E  del 08/01/2021 Canone periodico impianto fotovoltaico centro archimede;26-01-21;3113;0;580;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
44;1;20;"3.622,53";"3.622,53";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;ACCONTO Fatt.n. 21/E  del 08/01/2021 Canone periodico per limpianto fotovoltaico municipio;26-01-21;3112;0;583;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
45;1;21;"295,16";"295,16";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 21/E  del 08/01/2021 Canone periodico per limpianto fotovoltaico municipio;26-01-21;3116;0;587;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
46;1;22;"2.367,42";"2.367,42";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;ACCONTO Fatt.n. 20/E  del 08/01/2021 Canone periodico impianto fotovoltaico magazzino comunale;26-01-21;3111;0;584;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
47;1;23;"660,61";"660,61";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 20/E  del 08/01/2021 Canone periodico impianto fotovoltaico magazzino comunale;26-01-21;3113;0;585;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
48;1;24;"336,60";"336,60";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 25/E  del 08/01/2021 Canone periodico impianti sportivi;26-01-21;3116;0;581;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
49;1;25;"3.780,85";"3.780,85";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;ACCONTO Fatt.n. 23/E  del 08/01/2021 Canone periodico impianto fotovoltaico palestra;26-01-21;3115;0;582;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
50;1;26;"2.834,64";"2.834,64";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 23/E  del 08/01/2021 Canone periodico impianto fotovoltaico palestra;26-01-21;3114;0;586;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
51;1;27;"2.997,49";"2.997,49";C.I.T.- CONSORZIO SERVIZI IGIENE TV1; ;SALDO Fatt.n. 24/E  del 08/01/2021 Canone periodico impianto fotovoltaico scuola media;26-01-21;3114;0;579;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;27-01-21;
52;1;28;"3,47";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004671  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;2;28;"4,05";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004677  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;3;28;"5,46";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004670  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;4;28;"6,92";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004678  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;5;28;"7,60";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004674  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;6;28;"11,89";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004679  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;7;28;"20,77";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004676  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;8;28;"29,48";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004675  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
52;9;28;"32,90";"122,54";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004673  del 22/12/2020;26-01-21;1153;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
53;1;29;"842,15";"842,15";PIAVE SERVIZI SPA; ;SALDO Fatt.n. 04202000004672  del 22/12/2020;26-01-21;1433;2;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27-01-21;
54;1;30;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09035324  del 21/12/2020 Canone apparato di rouitng evoluto mese di dicembre;26-01-21;1423;0;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
55;1;31;"195,20";"195,20";ASCO TLC S.p.A.;ZA722327A3;SALDO Fatt.n. 09035326  del 21/12/2020 Canone Asconauta basic;26-01-21;1153;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
56;1;32;"244,00";"244,00";ASCO TLC S.p.A.;Z8721478B8;SALDO Fatt.n. 09035325  del 21/12/2020 Canone apparato di rouitng evoluto mese di dicembre;26-01-21;1433;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-01-21;
57;1;33;"170,80";"170,80";ASCO TLC S.p.A.; ;SALDO Fatt.n. 09035323  del 21/12/2020 Canone Asconetwork bimestre novembre-dicembre;26-01-21;1153;3;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-01-21;
58;1;34;"-1.964,85";"152,84";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 26825530503202A  del 05/10/2020 Nota di credito;26-01-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-21;
58;2;34;"2.117,69";"152,84";SERVIZIO ELETTRICO NAZIONALE; ;SALDO Fatt.n. 26825530503202B  del 05/10/2020;26-01-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-01-21;
59;1;37;"832,65";"832,65";FINTEL ENGINEERING Srl;Z7829CDC12;Fatt.n. 4/E del 14/01/2021;27-01-21;130;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-01-21;
60;1;38;"3.124,75";"3.124,75";FINTEL ENGINEERING Srl;Z7829CDC12;ACCONTO Fatt.n. 432/E  del 31/12/2020;27-01-21;130;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-01-21;
61;1;39;"269,68";"269,68";FINTEL ENGINEERING Srl;Z7829CDC12;SALDO Fatt.n. 432/E  del 31/12/2020;27-01-21;130;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-01-21;
62;1;40;"114,19";"114,19";ACCATRE - STP;Z042FC9022;Fatt.n. 1088/1 del 30/12/2020 Servizio rinnovo ambiente entratel;27-01-21;1156;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-21;
63;1;41;"108,35";"108,35";ABACO Spa;ZDC263C8A0;SALDO Fatt.n. 2021120000073  del 08/01/2021 Gestione della riscossione e accertamento dellimposta sulla pubblicita. Rendiconto dal 01.10.2020.al 31.12.2020;27-01-21;130;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-01-21;
64;1;42;"1.525,00";"1.525,00";ACCATRE SRL;Z552AFA4A9;Fatt.n. 1/210059 del 18/01/2021;27-01-21;1156;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-21;
65;1;43;"888,16";"888,16";GOBAT VANIA;Z8B2BF8974;Fatt.n. 15 del 12/01/2021 Fattura di vendita;27-01-21;1156;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-01-21;
66;1;44;"607,21";"607,21";RENTOKIL INITIAL ITALIA;ZD32C63EOD;SALDO Fatt.n. 20066642  del 30/09/2020 PERIODO 01/07/20 - 30/09/20;28-01-21;1152;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29-01-21;
67;1;45;"150,00";"150,00";"ALIMENTARI CAZORZI S,p,A,"; ;Fatt.n. 54/VF01 del 14/01/2021;28-01-21;2119;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;29-01-21;
68;1;46;"63.983,95";"63.983,95";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Secondo acconto e saldo quota capitaria 2020;28-01-21;5600;0;588;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;29-01-21;
69;1;47;"2.294,98";"2.294,98";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Liquidazione secondo acconto e saldo quota capitaria anno 2020;28-01-21;5600;0;7;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;29-01-21;
70;1;48;"33.414,30";"33.414,30";AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;Primo acconto anno 2021 quota capitaria;28-01-21;5600;0;8;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;29-01-21;
71;1;56;"3.233,00";"3.233,00";HALLEY VENETO S.R.L.;Z052F52150;Fatt.n. 1/210136 del 19/01/2021;05-02-21;153;0;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-02-21;
72;1;57;"2.011,78";"2.011,78";CAMPUSTORE MEDIA DIRECT SRL;Z562EA5B84;Fatt.n. 40187 del 15/01/2021;05-02-21;7361;0;416;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;19-02-21;
73;1;58;"585,60";"585,60";HALLEY VENETO S.R.L.;Z272F231A2;Fatt.n. 1/210113 del 18/01/2021;05-02-21;153;0;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-02-21;
74;1;59;"2,23";"2,23";OLIVETTI Spa;Z8F2EB0E9E;Fatt.n. A20020211000000983 del 14/01/2021;05-02-21;341;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19-02-21;
75;1;60;"96,38";"96,38";OLIVETTI Spa;Z812410CBD;Fatt.n. A20020201000047777 del 31/12/2020;05-02-21;341;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;19-02-21;
76;1;61;"488,00";"488,00";ECODEPUR Srl;Z772F1A375;Fatt.n. 2 del 12/01/2021;05-02-21;640;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-02-21;
77;1;62;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 83/S del 11/01/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";05-02-21;5610;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-02-21;
78;1;63;"823,68";"823,68";WOLTERS KLUWER ITALIA SRL;Z2A25C85B9;Fatt.n. 0072640075 del 27/11/2020;05-02-21;430;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;19-02-21;
79;1;64;"2.220,33";"2.220,33";INSIEME SI PUO' SOC.COOP.SOCIALE;830054419A;"Fatt.n. 2514/S del 23/12/2020 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";05-02-21;5650;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-02-21;
80;1;65;"1.679,10";"1.679,10";RESIDENZA PER ANZIANI DI ODERZO; ;Fatt.n. 193/F del 31/12/2020;05-02-21;5610;0;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-02-21;
81;1;66;"341,60";"341,60";AGROPIAVE SRL;Z4D3003F69;Fatt.n. 18 /PA del 30/12/2020 FATTURA;05-02-21;3690;0;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-02-21;
82;1;67;"158,60";"158,60";TRANS-GHIAIA S.R.L.;ZA42F9BE7E;Fatt.n. 04192/20 del 28/12/2020 Fornitura materiale inerte;05-02-21;1080;0;501;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
83;1;68;"375,15";"375,15";BORGHETTO E BALDISSERA ASCENSORI Srl;ZE518C3281;Fatt.n. 003513/20/PA del 22/12/2020;05-02-21;1152;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
84;1;69;"603,73";"603,73";ISE ITALIANA SERVIZI ECOLOGICI Srl;ZDF2C5F6C5;Fatt.n. FS1/959 del 22/12/2020 Gestione impianto di derattizzazione;05-02-21;5151;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19-02-21;
85;1;70;"100,82";"100,82";ISE ITALIANA SERVIZI ECOLOGICI Srl;ZDF2C5F6C5;Fatt.n. FS1/959 del 22/12/2020 Gestione impianto di derattizzazione;05-02-21;5911;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-02-21;
86;1;71;"79,30";"79,30";CIMA-ESA ASCENSORI srl;Z6F18C330E;Fatt.n. 000040/20/PA del 14/12/2020 Assistenza fornita all'ingegnere in sede di verifica periodica all'impianto elevatore;05-02-21;5911;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19-02-21;
87;1;72;"1.877,58";"1.877,58";STEFANELLO MARIO;Z6C16B53DD;Fatt.n. 1/002 del 07/01/2021 Intervento urgente a seguito di eventi atmosferici avversi del 6 dicembre 2020;05-02-21;3690;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19-02-21;
88;1;73;"610,00";"610,00";ECODEPUR Srl;Z772F1A375;Fatt.n. 458 del 16/12/2020;05-02-21;640;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-02-21;
89;1;74;"1.708,00";"1.708,00";ECODEPUR Srl;Z392CDDDD6;Fatt.n. 495 del 29/12/2020;05-02-21;640;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-02-21;
90;1;75;"1.220,00";"1.220,00";ECODEPUR Srl;ZEB2F8EC33;Fatt.n. 473 del 28/12/2020;05-02-21;640;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19-02-21;
91;1;76;"183,00";"183,00";BORGHETTO E BALDISSERA ASCENSORI Srl;Z1B2F36149;Fatt.n. 003514/20/PA del 22/12/2020;05-02-21;4140;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19-02-21;
92;1;77;"342,34";"342,34";KUWAIT PETROLEUM ITALIA SPA;Z8526FAB1A;Fatt.n. PJ03411409 del 31/12/2020;05-02-21;2722;0;439;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-02-21;
93;1;78;"447,22";"447,22";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 2395/S del 09/12/2020 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";05-02-21;5610;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-02-21;
94;1;79;"677,78";"677,78";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 2395/S del 09/12/2020 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";05-02-21;5610;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-02-21;
95;1;80;"0,37";"0,37";PIELLEBI SRL;ZE52C63432;Fatt.n. 000185/PA del 28/12/2020 Acquisto materiale per pulizie;05-02-21;1080;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
96;1;81;"64,27";"64,27";PIELLEBI SRL;ZE52C63432;Fatt.n. 000185/PA del 28/12/2020 Acquisto materiale per pulizie;05-02-21;1080;0;429;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-02-21;
97;1;82;"160,38";"160,38";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388079  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1623;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
98;1;83;"167,05";"167,05";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388077  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1433;1;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
99;1;84;"150,88";"839,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388061  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1423;1;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
99;2;84;"688,18";"839,06";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388052  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1423;1;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;1;85;"83,22";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004105326407  del 13/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;2;85;"97,11";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388055  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;3;85;"120,30";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388060  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;4;85;"122,57";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388071  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;5;85;"170,65";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388069  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;6;85;"199,41";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004105326408  del 13/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
100;7;85;"343,60";"1.136,86";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388074  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1153;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;1;86;"0,41";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388063  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;2;86;"32,21";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388066  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;3;86;"41,03";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388081  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;4;86;"46,31";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388080  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
101;5;86;"80,64";"2.063,80";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004100388085  del 08/01/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;05-02-21;1823;0;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19-02-21;
