num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
440;4;338;"295,40";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004127982851  del 13/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
440;5;338;"300,19";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823145  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
440;6;338;"305,41";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823150  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
440;7;338;"596,17";"1.856,00";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823170  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;1;339;"31,22";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823175  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;2;339;"37,17";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823174  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;3;339;"119,36";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122430364  del 29/03/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;4;339;"150,57";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823179  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;5;339;"366,16";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823176  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;6;339;"1.116,29";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823167  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
441;7;339;"2.332,77";"4.153,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823147  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;1;340;"10,97";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823153  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;2;340;"23,33";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823160  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;3;340;"103,74";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823164  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;4;340;"119,10";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823156  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;5;340;"123,79";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823162  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;6;340;"223,67";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823148  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;7;340;"259,57";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823161  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;8;340;"280,89";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823159  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
442;9;340;"456,48";"1.601,54";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823144  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;1;341;"13,41";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823169  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;2;341;"17,20";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823178  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;3;341;"36,56";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004126191312  del 11/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;4;341;"165,70";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823141  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;5;341;"169,49";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004126191311  del 11/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;6;341;"282,99";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823172  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
443;7;341;"491,28";"1.176,63";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004122823166  del 08/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
444;1;342;"24,79";"24,79";ENEL ENERGIA SPA;8209081BEF;SALDO Fatt.n. 004129224251  del 15/04/2021 Descrizione Contratto CONSIPEE17_5_FIX18M;20-04-21;1823;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-04-21;
445;1;345;"1.024,80";"1.024,80";VIGILANZA CARNIEL S.R.L.;Z012FEAA95;Fatt.n. PA21-00015 del 15/04/2021;23-04-21;340;1;84;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-04-21;
446;1;346;"341,60";"341,60";FAGGIONATO ROBERTO;Z403124BCC;Fatt.n. FPA 220/21 del 15/04/2021;23-04-21;340;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";29-04-21;
447;1;347;"1.754,60";"1.754,60";Centro Residenziale per Anziani D. Sartor; ;"Fatt.n. 64/E del 31/03/2021 Esente bollo sensi art. 5, Tab. All. B-DPR. 642/72";23-04-21;5610;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-04-21;
448;1;348;"1.125,00";"1.125,00";INSIEME SI PUO' SOC.COOP.SOCIALE; ;"Fatt.n. 664/S del 13/04/2021 Esente da bollo ai sensi dell'art. 5, tabella allegato B al DPR 642/72";23-04-21;5610;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29-04-21;
449;1;349;"366,00";"366,00";ELETTROMEC DI ROCCO FABIO;Z8A3003C3E;Fatt.n. 64/21 del 23/02/2021;23-04-21;4141;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;29-04-21;
450;1;350;"68,08";"890,11";TIM S.p.A.; ;SALDO Fatt.n. 8E00233613  del 12/04/2021 3BIM 2021;26-04-21;1423;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
450;2;350;"119,44";"890,11";TIM S.p.A.; ;SALDO Fatt.n. 8E00232636  del 12/04/2021 3BIM 2021;26-04-21;1423;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
450;3;350;"210,84";"890,11";TIM S.p.A.; ;SALDO Fatt.n. 8E00233713  del 12/04/2021 3BIM 2021;26-04-21;1423;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
450;4;350;"491,75";"890,11";TIM S.p.A.; ;SALDO Fatt.n. 8E00234705  del 12/04/2021 3BIM 2021;26-04-21;1423;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
451;1;351;"260,06";"260,06";TIM S.p.A.; ;SALDO Fatt.n. 8E00234674  del 12/04/2021 3BIM 2021;26-04-21;1433;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
452;1;352;"68,61";"831,84";TIM S.p.A.; ;SALDO Fatt.n. 8E00229184  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
452;2;352;"70,61";"831,84";TIM S.p.A.; ;SALDO Fatt.n. 8E00234005  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
452;3;352;"81,19";"831,84";TIM S.p.A.; ;SALDO Fatt.n. 8E00235013  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
452;4;352;"97,36";"831,84";TIM S.p.A.; ;SALDO Fatt.n. 8E00233573  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
452;5;352;"231,07";"831,84";TIM S.p.A.; ;SALDO Fatt.n. 8E00235063  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
452;6;352;"283,00";"831,84";TIM S.p.A.; ;SALDO Fatt.n. 8E00234511  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
453;1;353;"66,19";"66,19";TIM S.p.A.;Z6228F7658;SALDO Fatt.n. 7X01389605  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
454;1;354;"231,80";"231,80";TIM S.p.A.;Z781B0243D;SALDO Fatt.n. 8E00232217  del 12/04/2021 3BIM 2021;26-04-21;1153;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-04-21;
455;1;355;"224,65";"498,04";E.N.P.A  Ente nazionale Protezione Animali ONLUS;75313770EA;SALDO Fatt.n. 174/PA  del 03/02/2021;26-04-21;5795;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;29-04-21;
455;2;355;"273,39";"498,04";E.N.P.A  Ente nazionale Protezione Animali ONLUS;75313770EA;SALDO Fatt.n. 672/PA  del 12/04/2021;26-04-21;5795;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;29-04-21;
456;1;357;"1.235,25";"1.235,25";VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 14FPA del 15/04/2021 FATTURA CLIENTI;28-04-21;5981;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-05-21;
457;1;358;"6.392,42";"6.392,42";VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 14FPA del 15/04/2021 FATTURA CLIENTI;28-04-21;5981;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-05-21;
458;1;359;"725,90";"725,90";I TIGLI2 SOCIETA' COOPERATIVA SOCIALE;ZAB261DEE9;Fatt.n. 2021/00117/PA del 31/03/2021;28-04-21;4143;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-05-21;
459;1;360;"1.473,00";"1.473,00";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 90 del 31/03/2021 PULIZIA EDIFICI COMUNALI  MESE DI MARZO 2021;28-04-21;1152;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-05-21;
460;1;361;"484,95";"484,95";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 90 del 31/03/2021 PULIZIA EDIFICI COMUNALI  MESE DI MARZO 2021;28-04-21;5291;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-05-21;
461;1;362;"8.492,19";"8.492,19";EUROTOURS srl;84483284D0;Fatt.n. 0000252PA del 08/04/2021 Servizio trasporto scolastico;28-04-21;1453;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-05-21;
462;1;363;"90,52";"90,52";SIMONETTI GIUSEPPE;Z0F1D429AE;Fatt.n. 10/2021/P del 31/03/2021 FATTURE PA ELET;28-04-21;1080;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-21;
463;1;364;"41,48";"41,48";A.R.C.A. - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;812596701B;Fatt.n. 91 del 31/03/2021 SERVIZIO DI PULIZIA -  MESE DI MARZO 2021;28-04-21;1152;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07-05-21;
464;1;365;"2.470,50";"2.470,50";VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 13FPA del 31/03/2021 FATTURA CLIENTI;28-04-21;5981;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-05-21;
465;1;366;"7.171,04";"7.171,04";VRG IMPIANTI S.r.l.;Z161709A52;Fatt.n. 13FPA del 31/03/2021 FATTURA CLIENTI;28-04-21;5981;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07-05-21;
466;1;367;"6.344,00";"6.344,00";I.TER;ZC13003389;Fatt.n. FATTPA 1_21 del 14/04/2021;28-04-21;644;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-05-21;
467;1;368;"50,00";"50,00";SUPERMERCATI VISOTTO SRL; ;liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;03-05-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-05-21;
468;1;369;"250,00";"250,00";"ALIMENTARI CAZORZI S,p,A,"; ;Fatt.n. 675/VF01 del 20/04/2021 Buoni spesa COVID;03-05-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-05-21;
469;1;370;"703,70";"703,70";CIGAINA SRL;Z9030FA649;Fatt.n. 69/SP del 22/04/2021 Fornitura carta per gli uffici comunali;03-05-21;340;0;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-05-21;
470;1;371;"330,00";"330,00";S.E.P.E.L. S.A.S.;ZD33149394;Fatt.n. 917/2 del 22/04/2021 Abbonamento allo stato civile italiano;03-05-21;430;0;146;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;07-05-21;
471;1;372;"28.645,83";"28.645,83";SCUOLA MATERNA "S. GIUSEPPE"; ;Liquidazione acconto contributo anno 2021;04-05-21;2210;0;182;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-05-21;
472;1;373;"570,86";"570,86";MINISTERO DELL'INTERNO Dir. cent.servizi demografici; ;Comune di Gorgo al Monticano corrispettivo per il rilascio di n. 34 carte didentita elettroniche periodo 01/03/2021-31/03/2021;04-05-21;280;0;180;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07-05-21;
473;1;374;"150,00";"150,00";F.C. D. GORGHENSE; ;Liquidazione contributo all Associazione Sportiva FCD Gorghense di Gorgo al Monticano.;04-05-21;5750;0;178;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-05-21;
474;1;375;"3.000,00";"3.000,00";ACCATRE SRL;Z552AFA4A9;Fatt.n. 1/210457 del 09/04/2021;05-05-21;130;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-05-21;
475;1;376;"50,00";"50,00";ACCATRE SRL;Z552AFA4A9;Fatt.n. 1/210457 del 09/04/2021;05-05-21;1156;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-05-21;
476;1;377;"551,70";"1.422,35";FINTEL ENGINEERING Srl;Z7829CDC12;Fatt.n. 153/E del 08/04/2021;05-05-21;130;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-05-21;
476;2;377;"870,65";"1.422,35";FINTEL ENGINEERING Srl;Z7829CDC12;SALDO Fatt.n. 117/E  del 16/03/2021;05-05-21;130;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-05-21;
477;1;378;"296,46";"296,46";FINTEL ENGINEERING Srl;ZA41F96C9F;Fatt.n. 116/E del 16/03/2021;05-05-21;130;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-05-21;
478;1;390;"2.733,09";"2.733,09";AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 21;06-05-21;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-05-21;
500;1;391;"368,65";"368,65";PERSONALE DIPENDENTE;Non dovuto;STIPENDI MESE DI: MAGGIO 21;06-05-21;5151;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;27-05-21;
501;1;391;"368,65";"368,65";PERSONALE DIPENDENTE;Non dovuto;STIPENDI MESE DI: MAGGIO 21;06-05-21;5151;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;27-05-21;
508;1;392;"1.420,00";"1.420,00";UNICOMM SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;25-05-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-06-21;
509;1;393;"1.650,00";"1.650,00";UNICOMM SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;25-05-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-06-21;
510;1;394;"730,00";"730,00";SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;25-05-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-06-21;
511;1;395;"210,00";"210,00";SUPERMERCATI VISOTTO SRL; ;Liquidazione per i buoni spesa Fondo solidarieta alimentare - Ordinanza della Protezione Civile n. 658/2020 e D.L. n. 154/2020 Ristori ter;25-05-21;2119;0;509;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-06-21;
512;1;396;"150,84";"150,84";BOTTOS FRANCESCA; ;Liquidazione contributo libri di testo per gli studenti della scuola dell obbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
513;1;397;"30,11";"30,11";CELOTTO DENIS; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
514;1;398;"200,00";"200,00";COJOCARU MIRELA; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
515;1;399;"82,53";"82,53";DIANA MARCO; ;Liquidazione contributo libri di testo per gli studenti della scuola dellobbligo e della scuola superiore. Anno scolastico 2021/2022.;25-05-21;2523;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-06-21;
